"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2013-07-22 15:20:21","LONG","400","MGM","MGM RESORTS INTERNATIONAL","16.1600","400","2013-07-22 15:48:24","16.1600","-0.08","-8.00","2013-07-22 15:23:00","400","16.1400","-8.00"
"2013-07-22 11:30:06","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","16.1700","400","2013-07-22 12:07:12","16.1392","-0.12","-12.00","2013-07-22 11:33:00","-400","16.2000","4.00"
"2013-07-19 15:30:00","LONG","400","MGM","MGM RESORTS INTERNATIONAL","16.1300","400","2013-07-19 15:40:17","16.1400","-0.04","-4.00","2013-07-19 15:38:00","400","16.1200","-4.00"
"2013-07-19 14:20:05","LONG","400","MGM","MGM RESORTS INTERNATIONAL","16.1600","400","2013-07-19 14:59:06","16.2000","-0.04","-4.00","2013-07-19 14:22:00","400","16.1500","8.00"
"2013-07-19 11:30:11","LONG","400","MGM","MGM RESORTS INTERNATIONAL","16.1600","400","2013-07-19 13:31:02","16.2200","-0.41","-40.00","2013-07-19 11:51:00","400","16.0600","16.00"
"2013-07-16 15:30:34","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.6600","400","2013-07-17 09:56:12","15.6400","-0.49","-48.00","2013-07-17 09:31:00","-400","15.7800","0.00"
"2013-07-16 14:00:25","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.6400","400","2013-07-16 14:35:05","15.6806","n/a","","","","","8.00"
"2013-07-16 13:30:24","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","15.6400","200","2013-07-16 13:50:04","15.6200","-0.04","-4.00","2013-07-16 13:35:00","-200","15.6600","0.00"
"2013-07-16 12:50:17","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.7000","400","2013-07-16 13:30:07","15.6400","-0.24","-24.00","2013-07-16 13:18:00","400","15.6400","-32.00"
"2013-07-16 12:31:42","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.7000","400","2013-07-16 12:40:06","15.7000","0.00","0.00","2013-07-16 12:33:00","-400","15.7000","-8.00"
"2013-07-16 12:10:07","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.6600","200","2013-07-16 12:20:33","15.6795","-0.06","-6.00","2013-07-16 12:13:00","200","15.6300","0.00"
"2013-07-16 12:00:08","SHORT","200","MGM","MGM RESORTS INTERNATIONAL","15.6000","200","2013-07-16 12:10:05","15.6501","-0.14","-13.98","2013-07-16 12:09:00","-200","15.6699","-14.00"
"2013-07-16 10:50:10","LONG","200","MGM","MGM RESORTS INTERNATIONAL","15.8600","200","2013-07-16 12:00:05","15.6050","-0.59","-58.00","2013-07-16 11:57:00","200","15.5700","-55.00"
"2013-07-16 09:50:07","SHORT","400","MGM","MGM RESORTS INTERNATIONAL","15.6499","400","2013-07-16 10:50:08","15.8595","-0.93","-92.04","2013-07-16 10:41:00","-400","15.8800","-92.00"
"2013-07-15 11:40:33","LONG","150","MGM","MGM RESORTS INTERNATIONAL","15.6600","150","2013-07-15 12:41:15","15.7400","-0.06","-6.00","2013-07-15 11:45:00","150","15.6200","9.00"
"2013-07-15 09:50:04","SHORT","250","MGM","MGM RESORTS INTERNATIONAL","15.4010","250","2013-07-15 11:40:11","15.6600","-0.75","-74.75","2013-07-15 11:10:00","-250","15.7000","-70.00"
"2013-07-08 15:20:03","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.6510","400","2013-07-09 09:30:01","15.7400","-0.47","-46.40","2013-07-08 15:54:00","400","15.5350","28.00"
"2013-07-08 13:10:08","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.6600","400","2013-07-08 13:30:08","15.6900","-0.12","-12.00","2013-07-08 13:18:00","400","15.6300","4.00"
"2013-07-08 12:50:07","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.7000","400","2013-07-08 12:58:01","15.7200","-0.08","-8.00","2013-07-08 12:52:00","400","15.6800","0.00"
"2013-07-08 12:22:20","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.7400","400","2013-07-08 12:43:11","15.7600","-0.08","-8.00","2013-07-08 12:26:00","400","15.7200","0.00"
"2013-07-08 11:00:07","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.7600","400","2013-07-08 11:51:03","15.7700","-0.24","-23.96","2013-07-08 11:25:00","400","15.7001","-4.00"
"2013-07-05 11:00:01","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.2300","400","2013-07-05 11:42:26","15.2800","-0.04","-4.00","2013-07-05 11:02:00","400","15.2200","12.00"
"2013-07-03 10:51:01","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.8000","550","2013-07-03 11:10:16","14.7800","-0.28","-27.50","2013-07-03 11:02:00","-550","14.8500","6.00"
"2013-07-03 10:30:07","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.7600","550","2013-07-03 10:33:24","14.7500","n/a","","","","","1.00"
"2013-07-03 10:10:07","SHORT","550","MGM","MGM RESORTS INTERNATIONAL","14.7500","550","2013-07-03 10:20:02","14.7325","-0.17","-16.50","2013-07-03 10:15:00","-550","14.7800","5.00"
"2013-07-02 11:00:37","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1000","400","2013-07-03 09:50:12","14.7400","-1.78","-176.00","2013-07-03 09:33:00","400","14.6600","-152.00"
"2013-07-01 15:30:17","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1300","400","2013-07-01 15:52:42","15.1300","-0.12","-12.00","2013-07-01 15:32:00","400","15.1000","-8.00"
"2013-07-01 13:50:05","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1500","400","2013-07-01 14:19:04","15.1950","-0.12","-12.00","2013-07-01 14:00:00","400","15.1200","10.00"
"2013-07-01 11:30:00","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.1600","400","2013-07-01 12:39:44","15.2000","-0.36","-36.00","2013-07-01 11:45:00","400","15.0700","8.00"
"2013-07-01 11:00:04","LONG","400","MGM","MGM RESORTS INTERNATIONAL","15.2000","400","2013-07-01 11:18:03","15.2200","-0.12","-12.00","2013-07-01 11:06:00","400","15.1700","0.00"
"2013-06-28 09:40:37","LONG","450","MGM","MGM RESORTS INTERNATIONAL","14.4600","450","2013-06-28 10:06:02","14.5000","-0.14","-13.50","2013-06-28 09:49:00","450","14.4300","9.00"
"2013-06-27 14:00:05","LONG","550","MGM","MGM RESORTS INTERNATIONAL","14.4800","550","2013-06-27 15:26:07","14.4950","-0.28","-27.45","2013-06-27 14:12:00","550","14.4301","3.00"
"2013-06-27 11:20:08","LONG","550","MGM","MGM RESORTS INTERNATIONAL","14.4900","550","2013-06-27 12:47:06","14.5300","-0.17","-16.50","2013-06-27 11:22:00","550","14.4600","17.00"
"2013-06-27 11:00:09","LONG","550","MGM","MGM RESORTS INTERNATIONAL","14.5000","550","2013-06-27 11:13:07","14.5100","-0.07","-7.10","2013-06-27 11:09:00","550","14.4871","1.00"
"2013-06-26 11:00:00","LONG","450","MGM","MGM RESORTS INTERNATIONAL","14.4200","450","2013-06-27 09:30:14","14.5400","-0.83","-81.00","2013-06-26 13:06:00","450","14.2400","45.00"
"2013-06-25 11:20:07","LONG","500","MGM","MGM RESORTS INTERNATIONAL","13.5900","500","2013-06-25 11:25:08","13.6200","n/a","","","","","5.00"
"2013-06-25 11:00:39","LONG","500","MGM","MGM RESORTS INTERNATIONAL","13.7400","500","2013-06-25 11:11:09","13.7550","0.00","0.00","2013-06-25 11:03:00","500","13.7400","-2.00"
"2013-06-24 14:00:02","SHORT","450","MGM","MGM RESORTS INTERNATIONAL","13.2917","450","2013-06-25 09:30:25","13.4500","-1.14","-111.75","2013-06-24 14:42:00","-450","13.5400","-80.00"
"2013-06-24 13:20:10","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","13.1400","300","2013-06-24 13:39:02","13.1000","-0.03","-2.97","2013-06-24 13:22:00","-300","13.1499","6.00"
"2013-06-24 11:40:04","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","13.1400","300","2013-06-24 12:30:09","13.0300","-0.18","-18.00","2013-06-24 11:43:00","-300","13.2000","27.00"
"2013-06-24 11:20:11","SHORT","300","MGM","MGM RESORTS INTERNATIONAL","13.1300","300","2013-06-24 11:29:07","13.0900","n/a","","","","","6.00"
